Temperature[C],Control
119.3,1
153.4,1
175.4,1
190.8,1
201.5,1
209.4,1
214.2,1
217.6,1
219.4,1
220,1
220,1
220.2,1
220,1
220.1,1
219.9,1
219.9,1
220,1
219.9,1
220.2,1
219.9,1
220.1,1
220,1
218.3,0
216.2,0
213.8,0
210.9,0
207.5,0
203.8,0
199.9,0
195.8,0
191.6,0
187.1,0
182.9,0
178.4,0
173.9,0
169.2,0
164.8,0
160.4,0
156.1,0
151.6,0
147.4,0
143.2,0
139,0
135.1,0
131,0
127.2,0
123.4,0
119.8,0
116.1,0
112.5,0
109.1,0
106,0
102.7,0
99.8,0
96.6,0
93.7,0
91,0
88.1,0
85.6,0
83,0
80.4,0
78.2,0
75.9,0
73.6,0
71.5,0
69.4,0
67.4,0
65.5,0
63.8,0
62,0
60.3,0
58.7,0
56.9,0
55.5,0
54.1,0
52.6,0
51.1,0
49.7,0
48.8,0
47.5,0
46.4,0
45.2,0
44.2,0
43,0
42.2,0
41.3,0
40.2,0
39.5,0
38.5,0
37.9,0
37.1,0
36.2,0
35.7,0
35,0
34.3,0
33.8,0
33,0
32.5,0
32.1,0
31.5,0
31,0
30.4,0
30.1,0
29.5,0
29.2,0
28.6,0
28.4,0
28,0
27.5,0
27.4,0
119.5,1
154.1,1
176.3,1
191.6,1
202.5,1
210.2,1
215.3,1
218.7,1
220.3,1
221,1
220.9,1
221,1
221,1
220.9,1
220.9,1
221,1
221,1
221,1
220.9,1
220.9,1
221,1
221.2,1
219.2,0
217.3,0
214.8,0
211.7,0
208.3,0
204.6,0
200.8,0
196.8,0
192.4,0
187.9,0
183.6,0
179.1,0
174.5,0
170.1,0
165.5,0
161.2,0
156.7,0
152.4,0
148,0
143.8,0
139.6,0
135.6,0
131.6,0
127.6,0
123.9,0
120.1,0
116.5,0
113,0
109.7,0
106.3,0
103.1,0
100.1,0
97,0
94.1,0
91.3,0
88.4,0
85.8,0
83.3,0
80.8,0
78.5,0
76.1,0
73.8,0
71.8,0
69.7,0
67.6,0
65.7,0
64,0
62.1,0
60.4,0
58.8,0
57.3,0
55.8,0
54.3,0
52.9,0
51.4,0
50,0
48.9,0
47.8,0
46.5,0
45.4,0
44.3,0
43.3,0
42.2,0
41.2,0
40.5,0
39.5,0
38.6,0
37.9,0
37.3,0
36.5,0
35.7,0
35,0
34.3,0
33.7,0
33.2,0
32.7,0
32.1,0
31.5,0
31.1,0
30.5,0
30.2,0
29.7,0
29.2,0
28.9,0
28.5,0
28.1,0
27.8,0
27.3,0
119.7,1
153.9,1
176.3,1
191.6,1
202.7,1
210,1
215.3,1
218.5,1
220.4,1
220,1
220,1
220,1
220,1
220,1
220,1
220,1
220,1
220,1
220,1
219.9,1
220,1
220,1
218.3,0
216.2,0
213.8,0
210.8,0
207.6,0
203.8,0
200,0
195.7,0
191.5,0
187.3,0
182.8,0
178.2,0
173.8,0
169.4,0
164.8,0
160.6,0
156,0
151.8,0
147.3,0
143.3,0
139.1,0
135.1,0
131.1,0
127.5,0
123.5,0
119.7,0
116.2,0
112.6,0
109.1,0
105.9,0
102.7,0
99.6,0
96.8,0
93.8,0
90.9,0
88.3,0
85.5,0
82.8,0
80.5,0
78.1,0
75.9,0
73.5,0
71.6,0
69.5,0
67.5,0
65.5,0
63.8,0
61.9,0
60.2,0
58.6,0
57,0
55.4,0
54,0
52.5,0
51,0
50.1,0
48.7,0
47.4,0
46.5,0
45.2,0
44.2,0
43,0
42.2,0
41.2,0
40.4,0
39.5,0
38.6,0
37.9,0
37,0
36.4,0
35.6,0
35.1,0
34.4,0
33.7,0
33.2,0
32.6,0
31.9,0
31.7,0
30.9,0
30.6,0
30,0
29.7,0
29.1,0
28.7,0
28.3,0
28.1,0
27.7,0
27.4,0
119.1,1
153.4,1
175.4,1
190.8,1
201.6,1
209,1
214.5,1
217.7,1
219.5,1
219.9,1
220,1
220.1,1
220,1
220,1
219.9,1
220,1
219.8,1
220,1
220,1
219.9,1
220,1
219.9,1
218.1,0
216.3,0
213.7,0
210.8,0
207.4,0
203.7,0
200,0
195.7,0
191.6,0
187.2,0
182.9,0
178.3,0
174,0
169.4,0
164.9,0
160.5,0
156.1,0
151.7,0
147.5,0
143.2,0
139,0
135,0
131.1,0
127.2,0
123.4,0
119.7,0
116,0
112.7,0
109.3,0
105.9,0
102.6,0
99.6,0
96.7,0
93.7,0
90.8,0
88.3,0
85.5,0
83.1,0
80.5,0
78.2,0
75.9,0
73.7,0
71.6,0
69.4,0
67.5,0
65.6,0
63.8,0
62,0
60.3,0
58.6,0
57.2,0
55.4,0
54,0
52.5,0
51.2,0
49.8,0
48.7,0
47.5,0
46.3,0
45.4,0
44.1,0
43.3,0
42.3,0
41.3,0
40.4,0
39.5,0
38.7,0
37.9,0
37,0
36.4,0
35.6,0
34.9,0
34.4,0
33.8,0
33.2,0
32.5,0
32.1,0
31.5,0
31,0
30.4,0
30,0
29.6,0
29.1,0
28.7,0
28.5,0
28.1,0
27.8,0
27.3,0
119.1,1
153.4,1
175.4,1
190.7,1
201.6,1
209.3,1
214.1,1
217.8,1
219.5,1
220,1
219.9,1
220.1,1
219.9,1
219.9,1
220,1
219.9,1
219.8,1
219.8,1
220,1
220,1
220.1,1
219.9,1
218.2,0
216.2,0
213.8,0
210.7,0
207.4,0
203.9,0
199.8,0
195.8,0
191.7,0
187.1,0
182.9,0
178.3,0
173.8,0
169.4,0
165,0
160.4,0
156.1,0
151.7,0
147.4,0
143.2,0
139.1,0
135,0
131.1,0
127.2,0
123.5,0
119.7,0
116.2,0
